"1097","24.316666666666666","161"
"1098","17.766666666666666","161"
"1099","36.016666666666666","161"
"1100","38.13333333333333","161"
"1101","21.683333333333334","161"
"1102","29.166666666666668","161"
"1103","20.166666666666668","161"
"1104","27.683333333333334","161"
"1105","23.466666666666665","161"
"1106","19.733333333333334","161"
"1107","20.25","161"
"1108","17.633333333333333","161"
"1109","6.9","115"
"1110","21.683333333333334","161"
"1111","766.4","124"
"1112","635.5833333333334","124"
"1113","109.08333333333333","124"
"1114","6.416666666666667","124"
"1115","20.266666666666666","124"
"1116","40.4","124"
"1117","17.3","124"
"1118","16.283333333333335","124"
"1119","4.35","124"
"1120","6.683333333333334","124"
"1121","18.683333333333334","124"
"1122","31.183333333333334","124"
"1123","8.3","124"
"1124","6.783333333333333","124"
"1125","6.85","124"
"1126","2.3","161"
"1127","8.733333333333333","161"
"1128","73.48333333333333","161"
"1129","53.06666666666667","161"
"1130","1.95","161"
"1131","5.316666666666666","161"
"1132","2.3333333333333335","161"
"1133","14.95","124"
"1134","613.1","124"
"1135","20.166666666666668","124"
"1136","20.083333333333332","124"
"1137","13.833333333333334","124"
"1138","5.85","124"
"1139","17.983333333333334","124"
"1140","20.016666666666666","124"
"1141","17.983333333333334","124"
"1142","14.866666666666667","124"
"1143","14.866666666666667","124"
"1144","19.9","124"
"1145","19.166666666666668","124"
"1146","25.65","124"
"1147","19.766666666666666","124"
"1148","12.333333333333334","124"
"1149","8.616666666666667","124"
"1150","30.766666666666666","124"
"1151","7.9","124"
"1152","1.6","115"
"1153","27.716666666666665","124"
"1154","1469.1666666666667","124"
"1155","3.45","124"
"1156","9.1","124"
"1157","5.133333333333334","124"
"1158","10.066666666666666","124"
"1159","18.1","124"
"1160","7.083333333333333","124"
"1161","10.35","124"
"1162","11.766666666666667","124"
"1163","2.3333333333333335","161"
"1164","4.066666666666666","161"
"1165","7.233333333333333","161"
"1166","1.35","161"
"1167","19.45","161"
"1168","781.2833333333333","124"
"1169","837.5166666666667","124"
"1170","835.9833333333333","124"
"1171","32.46666666666667","124"
"1172","7.316666666666666","124"
"1173","832.95","124"
"1174","832.9333333333333","124"
"1175","832.9333333333333","124"
"1176","6.35","124"
"1177","1394.8833333333334","124"
"1178","7.15","124"
"1179","40.5","124"
"1180","40.5","124"
"1181","12.233333333333333","124"
"1182","40.46666666666667","124"
"1183","1.5","115"
"1184","2.6","115"
"1185","1.45","115"
"1186","1.5666666666666667","115"
"1187","2.35","115"
"1188","2.283333333333333","115"
"1189","3","115"
"1190","2.9833333333333334","115"
"1191","1.5333333333333334","115"
"1192","1.95","115"
"1193","8.766666666666667","115"
"1194","1.9833333333333334","115"
"1195","2.3833333333333333","115"
"1196","2.9833333333333334","115"
"1197","1.5166666666666666","115"
"1198","1.85","115"
"1199","3.0833333333333335","115"
"1200","3.3","115"
"1201","1.6","115"
"1202","2.9","115"
"1203","1.8833333333333333","115"
"1204","1.7833333333333334","115"
"1205","2.3333333333333335","115"
"1206","13.383333333333333","115"
"1207","3.5","115"
"1208","1.6666666666666667","115"
"1209","2.05","115"
"1210","1.4833333333333334","115"
"1211","1.45","115"
"1212","1.6666666666666667","115"
"1213","2.8666666666666667","115"
"1214","1.95","115"
"1215","1.8833333333333333","115"
"1216","13.3","115"
"1217","326.95","115"
"1218","182.75","115"
"1219","28.516666666666666","115"
"1220","18.783333333333335","115"
"1221","36.666666666666664","115"
"1222","7","115"
"1223","22.283333333333335","115"
"1224","431.3666666666667","115"
"1225","37.56666666666667","115"
"1226","25.266666666666666","115"
"1227","80.3","115"
"1228","1037.4666666666667","115"
"1229","28.116666666666667","115"
"1230","20.366666666666667","115"
"1231","29.983333333333334","115"
"1232","16.916666666666668","115"
"1233","19.8","115"
"1234","15.533333333333333","115"
"1235","2","115"
"1236","4.7","115"
"1237","1.5833333333333333","115"
"1238","1.6833333333333333","115"
"1239","1.4","115"
"1240","1.5333333333333334","115"
"1241","1.65","115"
"1242","1.6333333333333333","115"
"1243","1.95","115"
"1244","1.5","115"
"1245","2.9","115"
"1246","2.15","115"
"1247","1.8166666666666667","115"
"1248","2.933333333333333","115"
"1249","1.75","115"
"1250","1.3833333333333333","115"
"1251","1.6166666666666667","115"
"1252","1.55","115"
"1253","1.45","115"
"1254","1.6166666666666667","115"
"1255","1.35","115"
"1256","1.7666666666666666","115"
"1257","1.7833333333333334","115"
"1258","42620.816666666666","115"
"1259","1.9166666666666667","115"
"1260","1.75","115"
"1261","1.65","115"
"1262","2.15","115"
"1263","1.6","115"
"1264","1.75","115"
"1265","1.7666666666666666","115"
"1266","1.6666666666666667","115"
"1267","1.5833333333333333","115"
"1268","2.6","115"
"1269","1.6333333333333333","115"
"1270","1.5666666666666667","115"
"1271","1.5","115"
"1272","1.95","115"
"1273","1.95","115"
"1274","1.7166666666666666","115"
"1275","3.3666666666666667","115"
"1276","2.6166666666666667","115"
"1277","2.95","115"
"1278","2.6666666666666665","115"
"1279","30.15","161"
"1280","904.4833333333333","161"
"1281","69.71666666666667","161"
"1282","6.7","161"
"1283","13.6","161"
"1284","8.033333333333333","161"
"1285","17.883333333333333","161"
"1286","5.983333333333333","161"
"1287","10.65","161"
"1288","892.5333333333333","161"
"1289","17.566666666666666","161"
"1290","20.966666666666665","161"
"1291","12.95","161"
"1292","23.35","161"
"1293","15.066666666666666","161"
"1294","8.95","161"
"1295","12.633333333333333","161"
"1296","9.883333333333333","161"
"1297","16.466666666666665","161"
"1298","12.683333333333334","161"
"1299","11.95","161"
"1300","9.216666666666667","161"
"1301","11.933333333333334","161"
"1302","7.983333333333333","161"
"1303","9.2","161"
"1304","7.516666666666667","115"
"1305","7.133333333333334","115"
"1306","32.63333333333333","115"
"1307","12.6","115"
"1308","14.083333333333334","115"
"1309","20.35","115"
"1310","8.2","161"
"1311","19.883333333333333","161"
"1312","24.016666666666666","161"
"1313","9.083333333333334","161"
"1314","8.716666666666667","161"
"1315","17.483333333333334","161"
"1316","12.566666666666666","161"
"1317","12.066666666666666","161"
"1318","12.166666666666666","161"
"1319","17.066666666666666","161"
"1320","26.966666666666665","161"
"1321","12.266666666666667","161"
"1322","18.066666666666666","161"
"1323","14.066666666666666","161"
"1324","13.95","161"
"1325","23.85","161"
"1326","10.15","161"
"1327","351.8833333333333","115"
"1328","11.45","115"
"1329","19.033333333333335","115"
"1330","4.933333333333334","115"
"1331","34.53333333333333","115"
"1332","0","161"
"1333","0","161"
"1334","17.816666666666666","161"
"1335","14.25","161"
"1336","9.866666666666667","161"
"1337","10.45","161"
"1338","533.7","161"
"1339","4.766666666666667","161"
"1340","6.1","115"
"1341","329.5833333333333","115"
"1342","40.38333333333333","115"
"1343","9.233333333333333","115"
"1344","1512.7833333333333","115"
"1345","16.266666666666666","161"
"1346","15.816666666666666","161"
"1347","35.1","115"
"1348","8.316666666666666","161"
"1349","11.766666666666667","115"
"1350","8.533333333333333","115"
"1351","62.666666666666664","115"
"1352","6.8","115"
"1353","17.366666666666667","115"
"1354","27.9","115"
"1355","0.11666666666666667","115"
"1356","0","161"
"1357","0","161"
"1358","0","161"
"1359","322.2","115"
"1360","2264.5833333333335","115"
"1361","2264.55","115"
"1362","0","161"
"1363","1948.2","115"
"1364","4.633333333333334","115"
"1365","1437.4166666666667","161"
"1366","15.566666666666666","161"
"1367","26.483333333333334","161"
"1368","21280.583333333332","161"
"1369","3.1666666666666665","115"
"1370","2.283333333333333","115"
"1371","5.45","115"
"1372","14.8","115"
"1373","2.0166666666666666","115"
"1374","24.05","161"
"1375","10.8","161"
"1376","10.433333333333334","161"
"1377","0","115"
"1378","972.3666666666667","115"
"1379","972.2666666666667","115"
"1380","972.1666666666666","115"
"1381","83.68333333333334","115"
"1382","17.183333333333334","115"
"1383","921.35","115"
"1384","20.3","115"
"1385","24.933333333333334","115"
"1386","26.85","115"
"1387","54","115"
"1388","31.35","115"
"1389","18.116666666666667","115"
"1390","19.883333333333333","115"
"1391","23.95","115"
"1392","742.4333333333333","115"
"1393","18.2","115"
"1394","10.083333333333334","115"
"1395","5.966666666666667","115"
"1396","14.05","115"
"1397","10.266666666666667","115"
"1398","10.45","115"
"1399","971.35","115"
"1400","970.9333333333333","115"
"1401","970.7666666666667","115"
"1402","0","161"
"1403","0","161"
"1404","0","161"
"1405","0","161"
"1406","47.266666666666666","115"
"1407","1039.6666666666667","115"
"1408","39.88333333333333","115"
"1409","39.7","115"
"1410","29","161"
"1411","21.233333333333334","161"
"1412","21.516666666666666","161"
"1413","44.93333333333333","161"
"1414","514.35","161"
"1415","149.3","161"
"1416","60.75","161"
"1417","0","161"
"1418","0","161"
"1419","0","161"
"1420","970.6166666666667","115"
"1421","0","115"
"1422","0","115"
"1423","970.3833333333333","115"
"1424","29.066666666666666","161"
"1425","10.2","161"
"1426","972.85","161"
"1427","28.766666666666666","161"
"1428","25.016666666666666","161"
"1429","22.85","161"
"1430","27.65","161"
"1431","10.95","161"
"1432","17.633333333333333","161"
"1433","21.6","161"
"1434","18.45","161"
"1435","19.383333333333333","161"
"1436","10.5","161"
"1437","12.633333333333333","161"
"1438","7.75","161"
"1439","9.916666666666666","161"
"1440","16.133333333333333","161"
"1441","10.566666666666666","161"
"1442","70.81666666666666","115"
"1443","4563.683333333333","115"
"1444","246.55","115"
"1445","68.58333333333333","115"
"1446","3439.55","115"
"1447","0","115"
"1448","0","115"
"1449","2968.9","161"
"1450","26.15","161"
"1451","90.48333333333333","161"
"1452","43.5","161"
"1453","76.53333333333333","161"
"1454","1198.7333333333333","161"
"1455","49.81666666666667","161"
"1456","28.8","161"
"1457","64.85","161"
"1458","0.21666666666666667","161"
"1459","0","161"
"1460","0","161"
"1461","0","161"
"1462","0","161"
"1463","0","161"
"1464","0","161"
"1465","0","161"
"1466","0","161"
"1467","0","161"
"1468","0","161"
"1469","0","161"
"1470","0","161"
"1471","0","161"
"1472","0","161"
